

Christine McLinttock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083059
First Name (With Contractions)	Christine
First Name (Without Contractions)	Christine
Surname	McLinttock
Gender	Female
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 May 1855
Witnesses	John Charles Halsall; Christine McLinttock
Marriage Type	unknown
Marrying Minister	Wilfred Leveson
Register	Marriages 1848 - 1859, Page 160, Entry 320
Source	LDS Film 1545920
Witnessed Marriage Of	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083059&Relationship=Groom
Witnessed Marriage Of	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083059&Relationship=Bride



