

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 May 1844
Witnesses	Mary Williams; John Wilson
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 152, Entry 303
Source	LDS Film 1647985
Witnessed Marriage Of	Andrew Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076283&Relationship=Groom
Witnessed Marriage Of	Jannet Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076283&Relationship=Bride



