

Thomas Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004911
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Everitt
Gender	Male
Abode	Love lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 41
Source	LDS Film 1656376
Parent Of	Thos. Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004911&Relationship=Baptised



