

John Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoy
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 66, Entry 522
Source	LDS film 1656378
Parent Of	Ellen Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096866&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096866&Relationship=2ndParent



