

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Brookes Sqr.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1836
Register	Burials 1835 - 1837, Page 154, Entry 11290
Source	LDS Film 560881
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113934&Relationship=Deceased
Married To	Claire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113934&Relationship=2ndParent



