

Harriet Aspinale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225439
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Aspinale
Spouse's Occupation (As Documented)	Clerk & Minister of St Luke's
Spouse's Occupation (Standardised)	Church Clerk / Church Minister
Gender	Female
Abode	Abercrombie Square
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1831
Date Of Child's Birth	7 Nov 1830
Register	Baptisms 1831 - 1908, Page 1, Entry 1
Source	LDS Film 1545919
Parent Of	Butler Cole Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225439&Relationship=Baptised
Married To	James Aspinale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225439&Relationship=1stParent



