

Allan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298964
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Williamson
Gender	Male
Abode	Mere Lane
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 206, Entry 1644
Source	LDS Film 2147913
Parent Of	Allan Martin Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298964&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298964&Relationship=2ndParent



