

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Walton Parish
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1733
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 218, Entry 51
Source	LDS Film 1656376
Married To	Mary Charnack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001178&Relationship=Bride



