

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037920
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Wapping
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1784
Occupation (As Documented)	Copperworker
Occupation (Standardised)	Copper Worker
Notes	Paid
Register	Burials 1767 - 1786, Page 10, Entry 7205
Source	LDS Film 1656195
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037920&Relationship=Deceased



