

Ann Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161774
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maylor
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Burroughs Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1839
Register	Baptisms 1839, Page 120, Entry 958
Source	LDS Film 1656423
Parent Of	Benjamin Lloyd Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161774&Relationship=Baptised
Married To	Thomas Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161774&Relationship=1stParent



