

Thomas Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Apr 1814
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Status	Bachelor
Witnesses	William Walker; Mary Case, (X); Richard Woolley
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 105
Source	LDS Film 1468980
Witnessed By	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118363&Relationship=Witness_1
Witnessed By	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118363&Relationship=Witness_2
Married To	Elizabeth Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118363&Relationship=Bride
Witnessed By	Richard Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118363&Relationship=Witness_3



