

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Stockdale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 156, Entry 1243
Source	LDS Film 1656421
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149893&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149893&Relationship=2ndParent



