

Francis Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016473
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Reeder
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1763
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 121, Entry 20
Source	LDS Film 1656376
Parent Of	Henry Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016473&Relationship=Deceased



