

William Tyrer Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	Broom
Gender	Male
Abode	Clarence St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1850
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1850 - 1851, Page 11, Entry 88
Source	LDS Film 93886
Parent Of	Elizabeth Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226915&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226915&Relationship=2ndParent



