

Richard William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181597
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Davies
Gender	Male
Abode	Paradise St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1844
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 237, Entry 1896
Source	LDS Film 93884
Parent Of	Frances Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181597&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181597&Relationship=2ndParent



