

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crump Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Feb 1819
Age At Death	30 yrs
Age At Death (Years)	30
Burying Minister	R H Formby Curate
Register	Burials 1818 - 1822, Page 16, Entry 31
Source	LDS Film 1656375
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065180&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065180&Relationship=2ndParent



