

Louisa Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109188
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Dobson
Gender	Female
Abode	Audley Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Dec 1833
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6018
Register	Burials 1833 - 1835, Page 106, Entry 7732
Source	LDS Film 560881
Parent	Wm. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109188&Relationship=1stParent
Parent	Mary Ann Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109188&Relationship=2ndParent



