

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Porter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1828
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1827 - 1828, Page 384, Entry 3070
Source	LDS Film 1656419
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127501&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127501&Relationship=2ndParent



