

Timothy Frederick Triebner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136449
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Middle or Other Names	Frederick
Surname	Triebner
Name Suffixes	Gentleman
Gender	Male
Abode	Epworth St West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1830
Register	Baptisms 1830 - 1831, Page 140, Entry 1119
Source	LDS Film 93878
Parent Of	Harriet Elizabeth Triebner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136449&Relationship=Baptised
Married To	Harriet Elizabeth Triebner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136449&Relationship=2ndParent



