

Joseph Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hammond
Gender	Male
Abode	Bickesteth Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1781
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1781 - 1784, Page 54, Entry 42
Source	LDS Film 93913
Parent Of	John Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034056&Relationship=Deceased



