

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071434
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Feb 1826
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 197
Source	LDS Film 1468983
Married To	Agnes Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071434&Relationship=Bride



