

William Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Handy
Gender	Male
Abode	Dominion St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Jan 1797
Register	Baptisms 1793 - 1799, Page 62, Entry 20
Source	LDS Film 1656377
Parent Of	Hannah Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046269&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046269&Relationship=2ndParent



