

Joseph Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bishop
Gender	Male
Abode	Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1838
Occupation (As Documented)	Chain Cable Maker
Occupation (Standardised)	Chain Cable Maker
Register	Baptisms 1838 - 1839, Page 9, Entry 71
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157115&Relationship=2ndParent



