

Peter Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152606
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gidman
Gender	Male
Abode	Bck Bridport St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 95, Entry 756
Source	LDS Film 1656421
Parent Of	Thomas Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152606&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152606&Relationship=2ndParent



