

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008639
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 150, Entry 327
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Mallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008639&Relationship=Groom
Witnessed Marriage Of	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008639&Relationship=Bride



