

Margaret Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078446
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Alcock
Married Surname	Gardner
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1851
Minor Or Full	Full age
Status	Spinster
Witnesses	Clara Gardner; Andrew Smith
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 180, Entry 359
Source	LDS Film 1647895
Witnessed By	Clara Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078446&Relationship=Witness_1
Witnessed By	Andrew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078446&Relationship=Witness_2
Married To	Solomon Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078446&Relationship=Groom



