

John Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkin
Gender	Male
Abode	Hurst Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Sep 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 286, Entry 2291
Source	LDS Film 1468980
Parent Of	Thomas Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131073&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131073&Relationship=2ndParent



