

Sarah Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026994
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owen
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Shaw's Brow
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Date Of Child's Birth	15 Apr 1786
Register	Baptisms 1786, Page 150, Entry 407
Source	LDS Film 93833
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026994&Relationship=Baptised
Married To	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026994&Relationship=1stParent



