

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460497
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1836
Register	Baptisms 1835 - 1836, Page 294, Entry 2351
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460497&Relationship=Baptised
Married To	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460497&Relationship=1stParent



