

Evan Blowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148308
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Blowers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne St.
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Jul 1835
Baptising Minister	Robt. Wilson B. A.
Register	Baptisms 1813 - 1851, Page 76, Entry 601
Source	LDS Film 1656153
Parent	Thomas Blowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148308&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148308&Relationship=2ndParent



