

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	St. James' St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1815 - 1816, Page 53, Entry 424
Source	LDS Film 1656378
Parent Of	Pricilla Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087210&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087210&Relationship=2ndParent



