

Mary Ann Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150863
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Samuel
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Milton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Register	Baptism 1834 - 1835, Page 277, Entry 2213
Source	LDS Film 1656421
Parent Of	Frances Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150863&Relationship=Baptised
Married To	John Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150863&Relationship=1stParent



