

Charles Greenslade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greenslade
Parent's Occupation (As Documented)	Private in the Royal Sappers Miners
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Combermere St, Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 397, Entry 3175
Source	LDS Film 93884
Parent	Henry Greenslade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187342&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187342&Relationship=2ndParent



