

Grace Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027607
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Heaton
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1786
Date Of Child's Birth	6 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1020
Source	LDS Film 93833
Parent Of	Thomas Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027607&Relationship=Baptised
Married To	William Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027607&Relationship=1stParent



