

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103326
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Bent Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3563
Source	LDS Film 560881
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103326&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103326&Relationship=2ndParent



