

Robert Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamilton
Gender	Male
Abode	Benn's Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Perry, (X); Susanna Murray, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 246, Entry 492
Source	LDS Film No 94173
Witnessed By	James Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039885&Relationship=Witness_1
Witnessed By	Susanna Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039885&Relationship=Witness_2
Married To	Elizabeth Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039885&Relationship=Bride



