

Frederick William Gunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131684
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Gunter
Gender	Male
Abode	St. James' Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Dec 1854
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	John Jones; Joshua Jones
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 200, Entry 400
Source	LDS Film 1546291
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131684&Relationship=Witness_1
Witnessed By	Joshua Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131684&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131684&Relationship=Bride



