

Arabella Penington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224421
First Name (With Contractions)	Arabella
First Name (Without Contractions)	Arabella
Surname	Penington
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Cazneau Street
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1818
Date Of Child's Birth	24 Jun 1818
Register	Baptisms 1813 - 1830, Page 37, Entry 293
Source	LDS Film 1656015
Parent Of	Henry Bradley Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224421&Relationship=Baptised
Married To	John Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224421&Relationship=1stParent



