

Ellen Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234021
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Willis
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1854
Register	Baptisms 1854 - 1855, Page 81, Entry 648
Source	LDS Film 93887
Parent Of	Jonathan John Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234021&Relationship=Baptised
Married To	John Honley Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234021&Relationship=1stParent



