

John Dardis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dardis
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1780
Date Of Child's Birth	21 Oct 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 28
Source	LDS Film 1546062
Parent Of	John Dardis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220188&Relationship=Baptised



