

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Pall mall
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Date Of Child's Birth	7 Mar 1790
Register	Baptisms 1790, Page 222, Entry 526
Source	LDS Film 93833
Parent Of	James Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033416&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033416&Relationship=2ndParent



