

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Jun 1797
Date Of Child's Death	5 Jun 1797
Register	Burials 1790 - 1812, Page 33, Entry 18
Source	LDS Film 1647560
Parent Of	John Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094506&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094506&Relationship=2ndParent



