

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Shawhill strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1784
Occupation (As Documented)	Wellsinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Date Of Child's Birth	29 Mar 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 307
Source	LDS Film 93833
Parent Of	Mordecai Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023944&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023944&Relationship=2ndParent



