

Mary Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1799
Date Of Child's Birth	26 Apr 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050263&Relationship=Baptised
Married To	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050263&Relationship=1stParent



