

Peter Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007656
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leaver
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1746
Register	Burials 1737 - 1748, Page 180, Entry 39
Source	LDS Film 1656376
Parent	Saml. Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007656&Relationship=1stParent



