

Thomas Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godfrey
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Nov 1857
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1814 - 1866, Page 217, Entry 1729
Source	LDS Film 2147913
Parent Of	Arthur Harbury Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299751&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299751&Relationship=2ndParent



