

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045608
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Fir? Court?
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1797
Date Of Birth	?
Birth Seniority	2
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 38, Entry 781
Source	LDS Film 93833
Parent	Lewis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045608&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045608&Relationship=2ndParent



