

William Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024351
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Poole
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Witnesses	Wm. Poole; Mary Henderson
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 150, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024351&Relationship=Groom
Witnessed Marriage Of	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024351&Relationship=Bride



