

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Devon Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1827
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 343, Entry 2742
Source	LDS Film 1656419
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123458&Relationship=2ndParent



