

Peter O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050784
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	O'Brien
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jun 1799
Witnesses	Peter O'Brien; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 94, Entry 3029
Source	LDS Film 1656150
Witnessed Marriage Of	James Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050784&Relationship=Groom
Witnessed Marriage Of	Bridget Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050784&Relationship=Bride



