

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049645
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Rose Place
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 4
Source	LDS Film 1656373
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049645&Relationship=Deceased
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049645&Relationship=2ndParent



