

William Pollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pollett
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Titchfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 109, Entry 865
Source	LDS Film 93885
Parent	Samuel Pollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188232&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188232&Relationship=2ndParent



