

Maurice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005136
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; James Roscoe
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Notes	[Groom signed Morris]
Register	Marriages 1793 - 1796, Page 223, Entry 280
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005136&Relationship=Witness_1
Witnessed By	James Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005136&Relationship=Witness_2
Married To	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005136&Relationship=Bride



