

Thomas Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joyce
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Shelhorne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 258, Entry 2055
Source	LDS Film 1656418
Parent	John Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110507&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110507&Relationship=2ndParent



