

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Hornby St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 367, Entry 2932
Source	LDS Film 1656423
Parent Of	William George Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163748&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163748&Relationship=2ndParent



