

Jane Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044433
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sims
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leeces St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1796
Date Of Child's Birth	25 Apr 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 36
Source	LDS Film 1656377
Parent Of	Jane Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044433&Relationship=Baptised
Married To	John Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044433&Relationship=1stParent



