

Sara Anneia Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044096
First Name (With Contractions)	Sara
First Name (Without Contractions)	Sara
Middle or Other Names	Anneia
Surname	Edmonds
Married Surname	McLaughlin
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1857
Minor Or Full	Full
Status	Widow
Witnesses	Jeremiah Windatt; Margaret Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 232, Entry 464
Source	LDS Film 1656375
Witnessed By	Jeremiah Windatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044096&Relationship=Witness_1
Witnessed By	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044096&Relationship=Witness_2
Married To	John McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044096&Relationship=Groom



