

Jonathan Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108253
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sandbach
Gender	Male
Abode	Prospect Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6795
Source	LDS Film 560881
Parent Of	Adam Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108253&Relationship=Deceased



