

John Gouge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gouge
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 48
Source	LDS Film 1468979
Parent Of	John Gouge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421253&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421253&Relationship=2ndParent



