

Thomas Barnes Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barnes
Surname	Edwards
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Boardman Place, Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 160, Entry 1275
Source	LDS Film 93884
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177149&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177149&Relationship=2ndParent



