

Alfred Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099274
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Dooley
Gender	Male
Abode	Bkn? Mansfield St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Sep 1827
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 16, Entry 1023
Source	LDS Film 560881
Parent	John Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099274&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099274&Relationship=2ndParent



