

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102791
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Duncan St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Apr 1830
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 42, Entry 3031
Source	LDS Film 560881
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102791&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102791&Relationship=2ndParent



