

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1764
Register	Burials 1754 - 1765, Page 142, Entry 10
Source	LDS Film 1656376
Parent	Daniel Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017145&Relationship=1stParent



