

Richard Hargraves Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hargraves
Surname	Clegg
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	New Frederick Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Dec 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 128
Source	LDS Film 1468979
Parent	Richard Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422565&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422565&Relationship=2ndParent



